Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Heterodermia leucomelos",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Hyperphyscia adglutinata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Phaeophyscia cernohorskyi",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Phaeophyscia ciliata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Phaeophyscia hirsuta",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Phaeophyscia kairamoi",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Phaeophyscia nigricans",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Phaeophyscia orbicularis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia adscendens",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia aipolia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia albinea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia biziana",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia caesia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia callosa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia cascadensis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia clementei",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia convexa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia crispa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia dimidiata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia dubia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia magnussonii",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia millegrana",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia phaea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia stellaris",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia subtilis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia tenella",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia tribacia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physciella chloantha",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physconia detersa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physconia enteroxantha",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physconia muscigena",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physconia perisidiosa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina angelica",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina archaea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina bolanderi",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina conradii",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina dirinoides",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina gennarii",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina hallii",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina herrei",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina luridata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina marysvillensis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina oxydata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina santae-monicae",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Rinodina turfacea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca albovariegata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca ammiospila",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca arenaria",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca atroflava",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca bolacina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca brattiae",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca californica",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca catalinae",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca cinnabarina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca citrina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca coralloides",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca durietzii",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca epithallina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca ferruginea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca flavorubescens",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca fraudans",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca holocarpa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca jungermanniae",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca litoricola",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca luteominia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca marina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca microphyllina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca modesta",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca oregona",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca peliophylla",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca rosei",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca saxicola",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca squamosa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca stanfordensis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca trachyphylla",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Caloplaca verruculifera",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Fulgensia bracteata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Fulgensia desertorum",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Fulgensia fulgens",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Gyalolechia stipitata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Teloschistes chrysophthalmus",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Teloschistes exilis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Teloschistes flavicans",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Teloschistes villosus",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria candelaria",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria elegans",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria fallax",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria papillifera",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria parietina",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria polycarpa",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria ramulosa",
Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Fuscideaceae,"Maronea constans",
Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Fuscideaceae,"Maronea polyphaea",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula bolanderi",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula euploca",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula obscurans",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula obscurans var. deserticola",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula obscurans var. hassei",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula omphaliza",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula richardsii",
Fungi,Ascomycota,Lichinomycetes,Lichinales,Peltulaceae,"Peltula zahlbruckneri",
